displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymn of Glory let us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Lutherförbundets Sångbok",LSAS1913,E6,"A Hymn of Glory let us Sing",,"E. R. Charles; Bede","John B. Dykes",8.8.8.8,ASCENSION,ascension_dykes,532176151714,English,,
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,141,"A Hymn of Glory Let Us Sing",,"The Venerable Bede; Elizabeth Rundle Charles; Benjamin Webb","Richard Proulx",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" England, c. 1415; based on E. Power Biggs, 1947"
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The New Century Hymnal",NCH1995,259,"A Hymn of Glory Let Us Sing",,"Benjamin Webb; Elizabeth R. Charles; The Venerable Bede, 673-735","E Power Biggs; Richard Proulx",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" England, c. 1415"
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Worshipbook: Services and Hymns",WSH1972,273,"A Hymn of Glory Let Us Sing",,"Elizabeth Rundle Charles; The Venerable Bede (ca. 672-735); Benjamin Webb",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,,,"""The Agincourt Song,"" England, ca. 1415"
"A Hymn Of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"American Lutheran Hymnal",ALH1930,453,"A Hymn Of Glory Let Us Sing",,"Elizabeth R. Charles; Bede",,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"From M. Luther's Geistliche Lieder, Leipzig, 1539; German chorale: Vom Himmel hoch da komm ich her"
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Evangelical Lutheran hymnal: with music",ELHW1908,94,,,"The Venerable Bede, 673-735; Elizabeth R. Charles","Francis Joseph Haydn, 1732-1809; John H. Spielman",,BOWEN,bowen_haydn,1712174332323177,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,217,,,"The Venerable Bede, 673-735; Elizabeth Rundle Charles, 1828-1896; Benjamin Webb, 1819-1885","Bruce Neswick, b. 1956",8.8.8.8,"JAM LUCIS ORTO SIDERE",jam_lucis_orto_sidere_11317,11317345547176545,English,,"Plainsong, Mode 1, <i>Mailander Hymnen, </i>15th cent."
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,218,,,"The Venerable Bede, 673-735; Elizabeth Rundle Charles, 1828-1896; Benjamin Webb, 1819-1885","Richard Proulx, b. 1937; E. Power Biggs, 1906-1977","8.8.8.8 with alleluias","DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English ballad melody, Trinity College MS., 15th cent."
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Christian Youth Hymnal",CYH1948,49,"A Hymn of Glory Let Us Sing",,"Elizabeth Rundle Charles; Bede, d. 735","Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,110,,,"Elizabeth Rundle Charles, 1820 - 96; The Venerable Bede; Benjamin Webb, 1820 - 85","Frederick M. A. Venua, 1788- 1872",,"PARK STREET",park_street_venua,111123217133334,English,,
