tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SPANISH HYMN",madrid_spanish,"Benjamin Carr; Austin C. Lovelace","A Flat Major",17161531421711716153,"6.6.6.6 D",,531
"BEACH SPRING",beach_spring,"B. F. White; Ronald A. Nelson","F Major",11213321611656111121,"8.7.8.7 D",,212
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee; Charles H. Webb","A Flat Major",512175232165432,8.7.8.7,,349
MAJESTY,majesty_hayford,"Jack Hayford; Eugene Thomas","B Flat Major",15511116612335111232,Irregular,,38
"GROSSER GOTT",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,"<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774",223
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1007
"DOVE OF PEACE",dove_of_peace_51116,"Charles H. Webb","F Major",511165551234556,8.6.8.6,"<i>The Southern Harmony</i>, 1835",48
"SPIRIT SONG",spirit_song_wimber,"John Wimber","D Major",34566666234555612344,"9.7.11 D",,25
"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"Cesáreo Gabaráin; Skinner Chávez-Melo","D Major",332343211234444,"8.10.10  with refrain",,54
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.6.8.6,"Old Irish hymn melody; alt. 1990",196
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,,450
"ST. HILDA",st_hilda_knecht,"Justin H. Knecht, 1752-1817; Edward Husband, 1843-1908","E Flat Major",11712221332342711713,,,483
AZMON,azmon_glaser,"Carl Gotthelf Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,964
WOODWORTH,woodworth_bradbury,"William Batchelder Bradbury","D Major",1233543234355,8.8.8.6,,1060
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade","G Major",115125532343211,Irregular,,1337
INVITATION,invitation_maker,"Frederick C. Maker, 1844-1927",,33332234432366665543,,,91
KINGSFOLD,kingsfold_english,"Lucy Broadwood; Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D",,276
STEPHANOS,stephanos_baker,"Rev. Henry W. Baker","G Major",333235543321256,8.5.8.3,,338
"[Jesus is tenderly calling you home]",calling_today_stebbins,"George C. Stebbins, 1846-1945","C Major",555534567117676545,,,314
BERA,bera_gould,"John E. Gould, 1822-1875","E Flat Major",332155234311653,,,184
KREMSER,kremser,"Eduard Kremser; Scott Withrow","D Major",556534543231556,12.11.12.11,,290
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes, 1823-1876","B Flat Major",55112332211177,,,282
"WONDERFUL WORDS",words_of_life_bliss,"Philip P. Bliss (1838-1876)","G Major",333433225223215,"8.6.8.6.6.6 with refrain",,370
"ST. BEES",st_bees_dykes,"John B. Dykes","A Flat Major",111767122356272,7.7.7.7,,289
BENTLEY,bentley_hullah,"John Hullah","D Flat Major",323466517546533,"7.6.7.6 D",,145
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell; Ernest Hawkins; W. Herbert Belyea","G Major",353142751232176,8.7.8.7.8.7,,93
THOMPSON,thompson_thompson,"Will L. Thompson","G Major",3211712166511132,"11.7.11.7 with refrain",,556
BONAR,bonar_brunk,"John David Brunk","D Major",33214321654321,"8.6.8.6 D",,9
MEIRIONYDD,meirionydd_lloyd,"William Lloyd","E Flat Major",543321233543432,,,117
"MILES LANE",miles_lane_shrubsole,"William Shrubsole","G Major",51112321256543235111,"8.6.8 with refrain",,384
"OLD HUNDREDTH",old_hundredth_bourgeois,,"G Major",117651233332143,8.8.8.8,"Genevan Psalter",1890
BULLINGER,bullinger_bullinger,"Ethelbert W. Bullinger","A Flat Major",5651326765113,8.5.8.3,,283
REST,rest_maker,"Frederick Charles Maker","D Major",33323554431122,8.6.8.8.6,,295
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","J. Wyeth's <cite>Repository of Sacred Music</cite>, Part II, 1813",813
HESPERUS,quebec_baker,"Henry Baker, 1835-1910","E Major",333512235554534,,,482
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"Gardiner's Sacred Melodies",703
"LORD OF THE DANCE",simple_gifts,"Sydney Carter","F Major",551123134555321,Irregular,"Shaker melody",78
"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,"John S. Norris, 1844-1907","F Major",51334332572132211,,,491
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"7.6.7.6 D","Welsh hymn melody; David Evans's <i>Hymnau a Thonau</i>1865",174
