hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","The Lord Be with Us","The Lord be with us as we walk",the_lord_be_with_us_as_we_walk,H4F1942,19,"The Lord Be with Us",,"John Ellerton","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,"Adapted from Sacred Melodies"
"A. M. E. C. Hymnal","Thou, Lord, Art Love, and Everywhere","Thou, Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,AMEC1954,8,"Thou, Lord, Art Love, and Everywhere",,"James D. Burns","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"A. M. E. C. Hymnal","According to Thy Gracious Word","According to thy gracious word",according_to_thy_gracious_word,AMEC1954,323,"According to Thy Gracious Word",,"James Montgomery","Samuel Webbe",,MOORE,belmont_gardiner,53217761555433211753,English,,
"Adoru kantante","How sweet the name of Jesus sounds","Jesuo! Tiu dolĉa nom'",jesuo_tiu_dolcha_nom,Ador1971,156,"How sweet the name of Jesus sounds",,,,,BELMONT,belmont_gardiner,53217761555433211753,Esperanto,,
"Adoru: ekumena diserva libro","Jesuo! Tiu dolĉa nom'","Jesuo! Tiu dolĉa nom'",jesuo_tiu_dolcha_nom,AEDL2001,426,,,,,,BELMONT,belmont_gardiner,53217761555433211753,Esperanto,,
"Advent Songs: a revision of old hymns to meet modern needs","The Lord's My Shepherd","The Lord's my Shepherd, I'll not need",the_lords_my_shepherd_ill_not_need_the_a,AS1916,47,"The Lord's My Shepherd",,,"Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"African Methodist Episcopal Church Hymnal","Thou, Lord, Art Love, and Everywhere","Thou, Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,AMEC1984,79,"Thou, Lord, Art Love, and Everywhere",,"James D. Burns, 1823-1864",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1912"
"African Methodist Episcopal Church Hymnal","Thou Art My Portion, O My God","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,AMEC1984,284,"Thou Art My Portion, O My God",,"Isaac Watts, 1674-1748",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Willliam Gardiner's <cite>Sacred Melodies</cite>, 1812"
"African Methodist Episcopal Church Hymnal","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,AMEC1984,534,"According to Thy Gracious Word",,"James Montgomery, 1771-1854",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1812"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Father, I wait before thy throne","Father, I wait before thy throne",father_i_wait_before_thy_throne,AMEH1898,279b,,,,Holbrook,8.6.8.6,BERNARD,belmont_gardiner,532177615554332117,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,AMEH1898,315,,,"James Montgomery","Samuel Webbe",8.6.8.6,MOORE,belmont_gardiner,53217761555433211753,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, at whose supreme command","Jesus, at whose supreme command",jesus_at_whose_supreme_command,AMEH1898,316,,,"Charles Wesley","Samuel Webbe",8.6.8.6,MOORE,belmont_gardiner,53217761555433211753,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,AMEH1898,316b,,,Watts,"Samuel Webbe",8.6.8.6,MOORE,belmont_gardiner,53217761555433211753,English,,
"Ambassador Hymnal: for Lutheran worship","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav’nly Dove",come_holy_spirit_heavenly_dove_with_all,AH1994,127,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner, <cite>Sacred Melodies</cite>, 1815"
"Ambassador Hymnal: for Lutheran worship","Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,AH1994,243,"Now That the Sun Is Beaming Bright",,"John H. Newman, 1801-1890",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,Latin,"William Gardiner, <cite>Sacred Melodies</cite>, 1812"
"Ancient and Modern: hymns and songs for refreshing worship","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,AM2013,425,,,"James Montgomery (1771-1854)","William Gardiner (1770--1853)",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,MCPC1893,75,"The Lord's My Shepherd",,,Mozart,,"[The Lord's my Shepherd, I'll not want]",belmont_gardiner,53217761555433211753,English,"Rouse's Version, 1649",
"Book of Worship with Hymns and Tunes ","Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,BWHT1899,92,,,"John Needham","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Book of Worship with Hymns and Tunes ","O Jesus, Saviour of the lost","O Jesus, Saviour of the lost",o_jesus_savior_of_the_lost,BWHT1899,406,,,"Edward H. Bickersteth","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Book of Worship with Hymns and Tunes ","Oh, for a faith that will not shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,BWHT1899,422,,,"William H. Bathurst","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Book of Worship with Hymns and Tunes ","Oh, mean may seem this house of clay","Oh, mean may seem this house of clay",o_mean_may_seem_this_house_of_clay,BWHT1899,449,,,"Thomas H. Gill","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Book of Worship: with tunes","Oh, mean may seem this house of clay","Oh, mean may seem this house of clay",o_mean_may_seem_this_house_of_clay,BoW1881,535,,,,"S. Webbe",,BERNARD,belmont_gardiner,53217761555433211753,English,,
"Carmina for the Sunday School and Social Worship","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,C4SS1894,198,,,"James Montgomery (1771-1854)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,CS1886,523a,,,"James Montgomery (1771-1854)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,CS1885,523,,,"James Montgomery (1771-1854)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,CS1885,524,,,"Mrs. Phoebe Hinsdale Brown (1783-1861)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
