personName,personID,gender,personYear,deathYear
"Vernon J. Charlesworth",Charlesworth_VJ,M,1838,1915
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"J. Milton",Milton_J,M,1608,1674
"Michael Saward",Saward_MA,M,1932,2015
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"James R. Murray",Murray_JR,M,1841,1905
"Iona Community",Iona_C,,0,0
"John W. Peterson",Peterson_JW,M,1921,2006
"Christopher Idle",Idle_CM,M,1938,0
"Bryan Jeffery Leech",Leech_Bryan,M,1931,2015
"Tom Fettke",Fettke_Tom,M,1941,0
"Ruth Duck",Duck_RC,F,1947,0
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"Joseph Parry",Parry_J,M,1841,1903
anonymous,Anonymous,U,0,0
"Jean Janzen",Janzen_J,F,1933,0
"Gustav Knak",Knak_Gustav,M,1806,1878
"David Peacock",Peacock_D,M,1949,0
"Jessie S. Irvine",Irvine_JS,F,1836,1887
"Hugo Jüngst",Jungst_H,M,1853,1923
"Donya Brockway",Brockway_Donya,F,0,0
"Peter Klassen",Klassen_P,U,1926,0
"Ernest A. Payne",Payne_EA1,M,0,0
"Esther C. Bergen",Bergen_Esther,F,1921,2005
"Katie Epp",Epp_K,F,1929,0
"Esther Horch",Horch_E,F,0,0
"Dionisio Byler",Byler_D,M,1949,0
"Nicolai A. Zablonski",Zablonski_Nicolai,U,0,0
"Stephen Horsfall",Horsfall_Stephen,U,1900,1999
"Jake Klassen",Klassen_J,U,0,0
"J. M. Biermann",Biermann_JM,U,0,0
"Paul Herrington",Herrington_P,U,0,0
"Leenaerdt Clock",Clock_L1,,0,0
"Sarah Turner-Smith",TurnerSmith_S,U,0,0
"David Steele",Steele_DH,M,1950,0
