displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Great Thou Art","O Lord my God! When I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to Thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine","11.10.11.10 with refrain",,136
"Lord, I Adore Thee","When I, Oh Lord, behold Thy vast creation","Lord, I Adore Thee","Then all my heart cries out, My God, o Thee",when_i_o_lord_behold_thy_vast_creation,,"Carl Boberg; A. B. Christiansen",,,7
"O Mighty God","O mighty God, when I behold the wonder","O Mighty God","With rapture filled, my soul Thy name would laud",o_mighty_god_when_i_behold_the_johnson,English,"Carl G. Boberg; E. Gustav Johnson",,"<cite>Mönsterås-Tidningen</cite>, 1886",5
"O Mighty God, When I Behold the Wonder","O mighty God, when I behold the wonder","O Mighty God, When I Behold the Wonder","My soul is filled with singing, Lord, to Thee,",o_mighty_god_when_i_behold_the_peterson,English,"John Peterson; Carl Boberg",,,3
"O Mighty God, When I Survey in Wonder","O mighty God, when I survey in wonder","O Mighty God, When I Survey in Wonder","My soul cries out in songs of praise to you, O mighty God!",o_mighty_god_when_i_survey_in_wonder,English,"Carl Boberg","11.10.11.10 with refrain","<cite>The New Century Hymnal</cite>, 1994, Transl.",1
"When Christ Was Born","When Christ was born in Bethl'hem's lowly manger","When Christ Was Born","Go tell the news, the blessed gospel news",when_christ_was_born_in_bethlehems_lowly,English,,,,1
"O Wondrous God, when I Thy world consider (How great Thou art)","O wondrous God, when I Thy world consider","O Wondrous God, when I Thy world consider (How great Thou art)","Then soars my soul in joyful songs of praise",o_wondrous_god_when_i_thy_world_consider,,"Joseph T. Bayly; Carl Boberg",,,1
"Great Is Our God","Oh praise the Lord, the Lord, for He is good","Great Is Our God",,o_praise_the_lord_the_lord_for_he_is_go,,"Alton Howard",,,1
"O Mighty God!","O mighty God! Creator and Redeemer","O Mighty God!",,o_mighty_god,English,"Erik Routley",11.10.11.10.10.8.10.8,,1
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos","Señor, mi Dios","Mi corazón se llena de emoción",senor_mi_dios_al_contemplar_los_cielos,Spanish,"A. W. Hotton",,,22
"O store Gud!","O store Gud, när jag den värld beskådar","O store Gud!","Då brister själen ut e lovsångsljud",o_store_gud_nar_jag_den_varld_beskadar,Swedish,C.Boberg,,,3
"What Shall We Say?","What shall we say? If God indeed is for us","What Shall We Say?",,what_shall_we_say_if_god_indeed_is,English,"Susan H. Peterson",,,1
"dann jauchzt mein Herz Dir, großer Herrscher, zu","Du großer Gott, wenn ich die Welt betrachte",,"dann jauchzt mein Herz Dir, großer Herrscher, zu",du_grosser_gott_wenn_ich_die_welt,German,"Manfred von Glehn, 1867-1924; Carl Boberg, 1859-1940",,,1
"Sinjoro Dio, kiam mi miregas","Sinjoro Dio, kiam mi miregas","Sinjoro Dio, kiam mi miregas",,sinjoro_dio_kiam_mi_miregas,Esperanto,,,"on the basis of an anonymous English text ""O Lord, how great Thou art"" (probably but not certainly the version by Stuart K. HINE)",1
"How Great Thou Art (Descant - Last Chorus only)","Then sings my soul","How Great Thou Art (Descant - Last Chorus only)",,then_sings_my_soul,English,"Stuart K. Hine, 1899-1989","11.10.11.10 with refrain",,1
"نفسي تغني يا مخلصي","يا سيدي لما أرى نجومك",,"نفسي تغني يا مخلصي",ya_sayyidi_heena_ara_nujoomak,Arabic,"جريس دله",,,7
"Ho granda Dio, kiam mi rigardas","Ho granda Dio, kiam mi rigardas","Ho granda Dio, kiam mi rigardas",,ho_granda_dio_kiam_mi_rigardas,Esperanto,"Carl Boberg; William John Downes, ca. 1966",,"AK 30 (= Ad 455)",2
"偉大的神 (How great Thou art)","偉大的神，我每逢靜念默思，你手所創這偉大的世界 ","偉大的神 (How great Thou art)",,weida_de_shen_wo_mei_feng_jing_nian,Chinese,"Stuart K. Hine",,,1
"KE AKUA MANA E","E ke Akua nani kamahao (O Lord, my God, when I in awesome wonder)","KE AKUA MANA E","E mele au I ka Ho'ola e",e_ke_akua_nani_kamahao,"English; Hawaiian","Carl Boberg, 1859-1940; Stuart K. Hine, 1899-; Albert Nahale'a, 1910-1970",,,1
"Entonces canta mi alma, oh Dios, a ti","Señor, mi Dios, cuando de asombro lleno",,"Entonces canta mi alma, oh Dios, a ti",senor_mi_dios_cuando_de_asombro_lleno,Spanish,"Rev. Carl Boberg; Stuart K. Hine; F. René Castellanos",,,1
