displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Lives","I serve a risen Savior",i_serve_a_risen_savior,"Celebrating Grace Hymnal",CGH2010,622,"He Lives","He lives, He lives, Christ Jesus lives today","Alfred H. Ackley","Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"Glorify Thy Name","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"Celebrating Grace Hymnal",CGH2010,8,"Glorify Thy Name","Glorify Thy name, glorify Thy name","Donna Adkins","Donna Adkins","12.9 with refrain","GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Celebrating Grace Hymnal",CGH2010,241,"Sweet, Sweet Spirit","Sweet Holy Spirit, sweet Heavenly Dove","Doris Akers","Doris Akers; Kurt Kaiser","9.11.9.11 with refrain",MANNA,sweet_sweet_spirit_akers,34516512335443216571,English,,
"Lead Me, Guide Me","I am weak and I need Thy strength",i_am_weak_and_i_need_your_strength_and,"Celebrating Grace Hymnal",CGH2010,403,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris Akers","Doris Akers; Richard Smallwood","Irregular with refrain","LEAD ME, GUIDE ME",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"Like a Mother with Her Children","Like a mother with her children",like_a_mother_with_her_children,"Celebrating Grace Hymnal",CGH2010,54,"Like a Mother with Her Children",,"Jann Aldredge-Clanton","Allison Gilliam","8.7.8.7 D","UNENDING PRAISE",unending_praise_gilliam,,English,,
"Listen, Now We Tell a Mystery","Listen, now we tell a mystery",listen_now_we_tell_a_mystery,"Celebrating Grace Hymnal",CGH2010,560,"Listen, Now We Tell a Mystery",,"Jann Aldredge-Clanton","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Celebrating Grace Hymnal",CGH2010,23,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Michael Evers","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"Trad. English melody"
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Celebrating Grace Hymnal",CGH2010,104,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett; David Schwoebel",Irregular,IRBY,irby_gauntlett,571117122113533,English,,
"Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Celebrating Grace Hymnal",CGH2010,486,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander",,8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"William Walker's <i>Southern Harmony,</i> 1835"
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Celebrating Grace Hymnal",CGH2010,372,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"We Walk by Faith","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"Celebrating Grace Hymnal",CGH2010,634,"We Walk by Faith","We walk by faith and not by sight","Henry Alford; Lloyd Larson","Lloyd Larson","8.6.8.6 D","FAITH'S JOURNEY",faiths_journey_larson,,English,,
"Jesus, at Your Holy Table","Jesus, at Your holy table",jesus_at_your_holy_table,"Celebrating Grace Hymnal",CGH2010,466,"Jesus, at Your Holy Table",,"Tom Allen","Benjamin Briggs","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp,</i> 1844"
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Celebrating Grace Hymnal",CGH2010,2,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Celebrating Grace Hymnal",CGH2010,110,"Away in a Manger",,"Anonymous; John Thomas McFarland","James R. Murray",Irregular,MUELLER,mueller_murray,554332117655565,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Celebrating Grace Hymnal",CGH2010,111,"Away in a Manger",,"Anonymous; John Thomas McFarland","William J. Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"We Welcome Glad Easter","We welcome glad Easter when Jesus arose",we_welcome_glad_easter_when_jesus_arose,"Celebrating Grace Hymnal",CGH2010,197,"We Welcome Glad Easter","Then raise your glad voices",Anonymous,,"11.11 with refrain","ST. DENIO",st_denio,164275133211642,English,,"Welsh hymn tune, from John Roberts' <i> Caniadau y Cyssegr</i>, 1839"
"When We Are Living","When we are living ",when_we_are_living_it_is_in_christ_jesus,"Celebrating Grace Hymnal",CGH2010,265,"When We Are Living",,"Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood","Hal Hopson",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Celebrating Grace Hymnal",CGH2010,335,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
