hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Adult Bible Class Hymnal No. 1","A Light Along the Way","The Lord hath made this world of our",the_lord_hath_made_this_world_of_ours,ABCH1907,26,"A Light Along the Way","A light along the way","E. E. Hewitt","J. Lincoln Hall",,"[The Lord hath made this world of our]",the_lord_hath_made_this_world_hall,51763544727671116166,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","A Light Along the Way","The Lord hath made this world of our",the_lord_hath_made_this_world_of_ours,NSG31908,112,"A Light Along the Way","A light along the way","E. E. Hewitt","J. Lincoln Hall",,"[The Lord hath made this world of our]",the_lord_hath_made_this_world_hall,51763544727671116166,English,,
"New Songs of the Gospel No. 2: for use in religious meetings","A Light Along the Way","The Lord hath made this world of our",the_lord_hath_made_this_world_of_ours,NSG21905,13,"A Light Along the Way","A light along the way","E. E. Hewitt","J. Lincoln Hall",,"[The Lord hath made this world of our]",the_lord_hath_made_this_world_hall,51763544727671116166,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","A Light along the Way","The Lord hath made this world of ours",the_lord_hath_made_this_world_of_ours,RS1900,462,"A Light along the Way","A light along the way","E. E. Hewitt","J. Lincoln Hall",,"[The Lord hath made this world of ours]",the_lord_hath_made_this_world_hall,51763544727671116166,English,,
"Songs for All","A Light Along the Way","The Lord hath made this world of our",the_lord_hath_made_this_world_of_ours,S4A1906,55,"A Light Along the Way","A light along the way","E. E. Hewitt","J. Lincoln Hall",,"[The Lord hath made this world of our]",the_lord_hath_made_this_world_hall,51763544727671116166,,,
"Songs of Christian Service","A Light Along the Way","The Lord hath made this world of our",the_lord_hath_made_this_world_of_ours,SoCS1903,30,"A Light Along the Way","A light along the way","E. E. Hewitt","J. Lincoln Hall",,"[The Lord hath made this world of our]",the_lord_hath_made_this_world_hall,51763544727671116166,,,
"The Cyber Hymnal","A Light Along The Way","The Lord hath made this world of ours",the_lord_hath_made_this_world_of_ours,CYBER,11440,"A Light Along The Way","A light along the way","Eliza Edmunds Hewitt","Joseph Lincoln Hall",,"[The Lord hath made this world of ours]",the_lord_hath_made_this_world_hall,51763544727671116166,English,"<cite>Songs of Christian Service</cite>, by William J. Kirkpatrick and Henry L. Gilmour (Philadelphia: Hall-Mack, 1903)",
"The Voice of Praise No. 3","A Light Along the Way","The Lord hath made this world of ours",the_lord_hath_made_this_world_of_ours,VoP31912,198,"A Light Along the Way","A light along the way","E. E. Hewitt","J. Lincoln Hall",,"[The Lord hath made this world of ours]",the_lord_hath_made_this_world_hall,51763544727671116166,English,,
"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services","A Light Along the Way","The Lord hath made this world of ours ",the_lord_hath_made_this_world_of_ours,VoP1904,38,"A Light Along the Way","A light along the way","E. E. Hewitt","J. Lincoln Hall",,"[The Lord hath made this world of ours]",the_lord_hath_made_this_world_hall,51763544727671116166,,,
"Unity Song Selections","A light along the way","The Lord hath made this world of ours",the_lord_hath_made_this_world_of_ours,USS1926,9,,"A light along the way","E. E. Hewitt","J. Lincoln Hall",,"[The Lord hath made this world of ours]",the_lord_hath_made_this_world_hall,51763544727671116166,English,,
"Unity Song Selections","A light along the way","The Lord hath made this world of ours",the_lord_hath_made_this_world_of_ours,USS1926,10,,"A light along the way","E. E. Hewitt","J. Lincoln Hall",,"[The Lord hath made this world of ours]",the_lord_hath_made_this_world_hall,51763544727671116166,English,,
