tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SAXBY,saxby_matthews,"Timothy Richard Matthews, 1826-1910","D Major",3332117122235545,8.8.8.8,,95
BODMIN,bodmin_scottgatty,"Alfred Scott-Gatty, 1847-1918","A Flat Major",32176564334566671232,8.8.8.8,,4
"O WALY WALY",o_waly_waly,"Martin West","G Major",51232165517123432123,8.8.8.8,,205
RIVAULX,rivaulx_dykes,"John B. Dykes",,555556651162344,,,127
SOLOTHURN,solothurn_swiss,"Ralph Vaughan Williams, 1872-1958","D Major",11231521556751655,,"Swiss Traditional Melody",53
ARIZONA,arizona_earnshaw,"Robert Henry Earnshaw, 1856-1929","F Major",333335431171232,8.8.8.8,,57
ELY,ely_turton,"T. Turton, 1780-1864","A Major",112316712317176,8.8.8.8,,44
"A BABE IS BORN",a_babe_is_born_english,,"c minor",115453215U12321D7U1,8.8.8.8,"English Traditional Melody",2
"HAPPY DAY",happy_day_rimbault,"E. F. Rimbault","G Major or modal",512351233432132,,,656
MARYTON,maryton_smith,"H. Percy Smith",,333432225543117,,,403
GIBRALTAR,gibraltar_poole,"C. W. Poole",,33216443344555455,,,3
