displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia, song of sweetness","Alleluia, song of sweetness",alleluia_song_of_gladness_voice_of_joy_t,"The Sunday School Hymnal: with offices of devotion",SSHW1899,84,,,"Adam of St. Victor; Rev. John Mason Neale, 1818-1866","Henry Smart, (1813-1879)",,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Nearer, my God, to Thee!","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"The Sunday School Hymnal: with offices of devotion",SSHW1899,147,,,"Mrs. Sarah Flower Adams, 1805-1848",,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Sunday School Hymnal: with offices of devotion",SSHW1899,157,,,"Joseph Addison, 1672-1719","Franz Josef Haydn, (1732-1809)",,CREATION,creation_haydn,51122316217567123432,,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Sunday School Hymnal: with offices of devotion",SSHW1899,32,,,"Mrs. Cecil Frances Alexander, 1823-1895","Henry John Guantlett, (1805-1876)",,IRBY,irby_gauntlett,571117122113533,,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Sunday School Hymnal: with offices of devotion",SSHW1899,65,,,"Mrs. Cecil Frances Alexander, 1823-1895","William Horsley, (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,,,
"Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,"The Sunday School Hymnal: with offices of devotion",SSHW1899,208,,,"Mrs. Cecil Frances Alexander, 1823-1895","John Pyke Hullah, (1812-1884)",,"[Blessed are the pure in heart]",blessed_are_the_pure_in_heart_hullah,15617651561765312516,,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Sunday School Hymnal: with offices of devotion",SSHW1899,244,,,"Dean Henry Alford, 1810-1871","Henry Smart, (1813-1879)",,"[Forward! be our watchword]",sion_smart,553215112535532,,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Sunday School Hymnal: with offices of devotion",SSHW1899,250,,,"Dean Henry Alford, 1810-1871","Sir George Job Elvey, (1816-1893)",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"Christian! dost thou see them","Christian! dost thou see them",christian_dost_thou_see_them,"The Sunday School Hymnal: with offices of devotion",SSHW1899,67,,,"St. Andrew of Crete; Rev. John Mason Neale, 1818-1866","Rev. John Bacchus Dykes, (1823-1876)",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,,,
"Hasten, Lord! the glorious time","Hasten, Lord! the glorious time",hasten_lord_the_glorious_time,"The Sunday School Hymnal: with offices of devotion",SSHW1899,327,,,"Harriet Auber",,,,,,,,
"O mother dear, Jerusalem!","O mother dear, Jerusalem!",jerusalem_my_happy_home_o_how_i_long,"The Sunday School Hymnal: with offices of devotion",SSHW1899,224,,,"Francis Baker","Samuel Augustus Ward, (1847- )",,"THE HOLY CITY",materna_ward,553355223456755,,,
"O Jesus, God and Man","O Jesus, God and Man",lord_jesus_god_and_man_on_this_our_festa,"The Sunday School Hymnal: with offices of devotion",SSHW1899,12,,,"Rev. Sir Henry Williams Baker, 1821-1877","Robert A. Schumann, (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,,,
"The King of Love my Shepherd is","The King of Love my Shepherd is",the_king_of_love_my_shepherd_is,"The Sunday School Hymnal: with offices of devotion",SSHW1899,139,,,"Rev. Sir Henry Williams Baker, 1821-1877","Rev. John Bacchus Dykes, (1823-1876)",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Sunday School Hymnal: with offices of devotion",SSHW1899,252,,,"Mrs. Anna Letitia Barbauld, 1743-1825",,7.7.7.7.7.7,DAY-SPRING,day_spring,11553214365543335511,,,"Prussian Air"
"Now the day is over","Now the day is over",now_the_day_is_over,"The Sunday School Hymnal: with offices of devotion",SSHW1899,16,,,"Rev. Sabine Baring-Gould, 1834-","Sir Joseph Barnby, (1838-1896)",,MERRIAL,merrial_barnby,555555665676111,,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Sunday School Hymnal: with offices of devotion",SSHW1899,233,,,"Rev. Sabine Baring-Gould, 1834-","Sir Arthur Seymour Sullivan, (1842- )",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Shout, for the blessed Jesus reigns","Shout, for the blessed Jesus reigns",shout_for_the_blessed_jesus_reigns,"The Sunday School Hymnal: with offices of devotion",SSHW1899,103,,,"Rev. Benj. Beddome, 1717-1795",,,,,,,,
"If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,"The Sunday School Hymnal: with offices of devotion",SSHW1899,138,,,"Rev. Benjamin Beddome, 1717-1795","Franz Joseph Haydn, (1732-1809)",,MANOAH,manoah_greatorex,12321776623432117532,,,
"O sacred Head now wounded","O sacred Head now wounded",o_sacred_head_now_wounded,"The Sunday School Hymnal: with offices of devotion",SSHW1899,61,,,"Bernard of Clairvaux, 1091-1153; James Waddell Alexander, 1804-1859","Henry Schwing",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,,,
