displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us Build a House (All Are Welcome)","Let us build a house where love can dwell (Bâtissons un lieu d'amour, de foi)",let_us_build_a_house_where_love_can_dwe,"More Voices",SVU2007,1,"Let Us Build a House (All Are Welcome)","All are welcome all are welcome (Venez, entrez! Venez, entrez!)","Marty Haugen ; David Fines","Marty Haugen ",Irregular,"TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,"English; French",,
"Let Us Build a House","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Voices Together",VT2020,36,"Let Us Build a House","all are welcome","Marty Haugen","Marty Haugen","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,,,
"Let Us Build a House (All Are Welcome)","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Glory to God: the Presbyterian Hymnal",GG2013,301,"Let Us Build a House (All Are Welcome)","all are welcome; all are welcome","Marty Haugen","Marty Haugen","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"Let us build a house where love can dwell","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,365,,,"Marty Haugen (b. 1950)","Marty Haugen (b. 1950)",,"TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Lead Me, Guide Me (2nd ed.)",LMGM2012,683,"All Are Welcome","All are welcome, all are welcome","Marty Haugen, b.1950","Marty Haugen, b.1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Singing Our Faith: a hymnal for young Catholics",SOF2001,185,"All Are Welcome","All are welcome, all are welcome","Marty Haugen, b. 1950","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All are welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Church Hymnary (4th ed.)",CH4,198,,"All are welcome","Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All are welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Hymns of Glory, Songs of Praise",HGSP2008,198,,"All are welcome","Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All Are Welcome (Todos bienvenidos son)","Let us build a house where love can dwell (Construyamos hoy un gran hogar)",let_us_build_a_house_where_love_can_dwe,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,228,"All Are Welcome (Todos bienvenidos son)","All are welcome, all are welcome (Bienvenidos, bienvenidos)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946; George Lockwood, b. 1946","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,"English; Spanish",,
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,269,"All Are Welcome","All are welcome, all are welcome","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
